week,number_healthcare_contacts,diagnosis_code
2021-16,845,U08.9
2021-17,802,U08.9
2021-18,820,U08.9
2021-19,644,U08.9
2021-20,702,U08.9
2021-21,741,U08.9
2021-22,663,U08.9
2021-23,548,U08.9
2021-24,581,U08.9
2021-25,466,U08.9
2021-26,442,U08.9
2021-27,336,U08.9
2021-28,304,U08.9
2021-29,295,U08.9
2021-30,292,U08.9
2021-31,269,U08.9
2021-32,315,U08.9
2021-33,322,U08.9
2021-34,352,U08.9
2021-35,351,U08.9
2021-36,326,U08.9
2021-37,382,U08.9
2021-38,363,U08.9
2021-39,369,U08.9
2021-40,281,U08.9
2021-41,317,U08.9
2021-42,306,U08.9
2021-43,306,U08.9
2021-44,249,U08.9
2021-45,287,U08.9
2021-46,262,U08.9
2021-47,248,U08.9
2021-48,250,U08.9
2021-49,298,U08.9
2021-50,313,U08.9
2021-51,240,U08.9
2021-52,168,U08.9
2022-01,259,U08.9
2022-02,414,U08.9
2022-03,421,U08.9
2022-04,512,U08.9
2022-05,626,U08.9
2022-06,719,U08.9
2022-07,761,U08.9
2022-08,656,U08.9
2022-09,641,U08.9
2022-10,606,U08.9
2022-11,551,U08.9
2022-12,545,U08.9
2022-13,521,U08.9
2022-14,545,U08.9
2022-15,395,U08.9
2022-16,349,U08.9
2022-17,339,U08.9
2022-18,272,U08.9
2022-19,266,U08.9
2022-20,233,U08.9
2022-21,115,U08.9
2020-22,,U09.9
2020-23,,U09.9
2020-24,,U09.9
2020-25,,U09.9
2020-26,,U09.9
2020-27,,U09.9
2020-28,,U09.9
2020-29,,U09.9
2020-30,,U09.9
2020-31,,U09.9
2020-32,,U09.9
2020-33,,U09.9
2020-34,,U09.9
2020-35,,U09.9
2020-36,,U09.9
2020-37,,U09.9
2020-38,,U09.9
2020-39,,U09.9
2020-40,,U09.9
2020-41,4,U09.9
2020-42,15,U09.9
2020-43,40,U09.9
2020-44,35,U09.9
2020-45,47,U09.9
2020-46,49,U09.9
2020-47,55,U09.9
2020-48,71,U09.9
2020-49,90,U09.9
2020-50,113,U09.9
2020-51,99,U09.9
2020-52,61,U09.9
2020-53,74,U09.9
2021-01,103,U09.9
2021-02,150,U09.9
2021-03,200,U09.9
2021-04,169,U09.9
2021-05,189,U09.9
2021-06,181,U09.9
2021-07,203,U09.9
2021-08,197,U09.9
2021-09,185,U09.9
2021-10,206,U09.9
2021-11,199,U09.9
2021-12,238,U09.9
2021-13,183,U09.9
2021-14,205,U09.9
2021-15,270,U09.9
2021-16,222,U09.9
2021-17,287,U09.9
2021-18,277,U09.9
2021-19,226,U09.9
2021-20,317,U09.9
2021-21,256,U09.9
2021-22,291,U09.9
2021-23,267,U09.9
2021-24,225,U09.9
2021-25,188,U09.9
2021-26,144,U09.9
2021-27,142,U09.9
2021-28,55,U09.9
2021-29,85,U09.9
2021-30,71,U09.9
2021-31,56,U09.9
2021-32,107,U09.9
2021-33,178,U09.9
2021-34,233,U09.9
2021-35,190,U09.9
2021-36,179,U09.9
2021-37,205,U09.9
2021-38,215,U09.9
2021-39,241,U09.9
2021-40,253,U09.9
2021-41,233,U09.9
2021-42,256,U09.9
2021-43,250,U09.9
2021-44,178,U09.9
2021-45,210,U09.9
2021-46,194,U09.9
2021-47,186,U09.9
2021-48,211,U09.9
2021-49,266,U09.9
2021-50,208,U09.9
2021-51,124,U09.9
2021-52,44,U09.9
2022-01,109,U09.9
2022-02,197,U09.9
2022-03,221,U09.9
2022-04,243,U09.9
2022-05,229,U09.9
2022-06,234,U09.9
2022-07,299,U09.9
2022-08,288,U09.9
2022-09,255,U09.9
2022-10,225,U09.9
2022-11,242,U09.9
2022-12,232,U09.9
2022-13,219,U09.9
2022-14,204,U09.9
2022-15,167,U09.9
2022-16,192,U09.9
2022-17,206,U09.9
2022-18,204,U09.9
2022-19,185,U09.9
2022-20,183,U09.9
2022-21,109,U09.9
