week,value,wwtp
2020-50,1.29,"Bromma WWTP, Hässelby Inlet"
2020-51,0.65,"Bromma WWTP, Hässelby Inlet"
2020-52,0.87,"Bromma WWTP, Hässelby Inlet"
2020-53,1.54,"Bromma WWTP, Hässelby Inlet"
2021-01,0.73,"Bromma WWTP, Hässelby Inlet"
2021-02,0.0,"Bromma WWTP, Hässelby Inlet"
2021-03,1.3,"Bromma WWTP, Hässelby Inlet"
2021-04,0.48,"Bromma WWTP, Hässelby Inlet"
2021-05,0.33,"Bromma WWTP, Hässelby Inlet"
2021-06,0.46,"Bromma WWTP, Hässelby Inlet"
2021-07,1.41,"Bromma WWTP, Hässelby Inlet"
2021-08,0.54,"Bromma WWTP, Hässelby Inlet"
2021-09,9.53,"Bromma WWTP, Hässelby Inlet"
2021-10,6.85,"Bromma WWTP, Hässelby Inlet"
2021-11,2.61,"Bromma WWTP, Hässelby Inlet"
2021-12,2.3,"Bromma WWTP, Hässelby Inlet"
2021-13,2.89,"Bromma WWTP, Hässelby Inlet"
2021-14,11.95,"Bromma WWTP, Hässelby Inlet"
2021-15,14.0,"Bromma WWTP, Hässelby Inlet"
2021-16,6.76,"Bromma WWTP, Hässelby Inlet"
2021-17,9.75,"Bromma WWTP, Hässelby Inlet"
2021-18,8.06,"Bromma WWTP, Hässelby Inlet"
2021-19,12.02,"Bromma WWTP, Hässelby Inlet"
2021-20,0.0,"Bromma WWTP, Hässelby Inlet"
2021-21,0.0,"Bromma WWTP, Hässelby Inlet"
2021-22,0.63,"Bromma WWTP, Hässelby Inlet"
2021-23,0.0,"Bromma WWTP, Hässelby Inlet"
2021-24,0.0,"Bromma WWTP, Hässelby Inlet"
2021-26,0.0,"Bromma WWTP, Hässelby Inlet"
2021-28,0.05,"Bromma WWTP, Hässelby Inlet"
2021-30,0.17,"Bromma WWTP, Hässelby Inlet"
2021-32,0.33,"Bromma WWTP, Hässelby Inlet"
2021-33,1.09,"Bromma WWTP, Hässelby Inlet"
2021-34,2.38,"Bromma WWTP, Hässelby Inlet"
2021-35,0.77,"Bromma WWTP, Hässelby Inlet"
2021-36,1.03,"Bromma WWTP, Hässelby Inlet"
2021-37,0.49,"Bromma WWTP, Hässelby Inlet"
2020-16,0.0,"Henriksdal WWTP, Henriksdal Inlet"
2020-19,0.0,"Henriksdal WWTP, Henriksdal Inlet"
2020-20,0.04,"Henriksdal WWTP, Henriksdal Inlet"
2020-23,0.0,"Henriksdal WWTP, Henriksdal Inlet"
2020-25,0.13,"Henriksdal WWTP, Henriksdal Inlet"
2020-27,0.23,"Henriksdal WWTP, Henriksdal Inlet"
2020-31,0.0,"Henriksdal WWTP, Henriksdal Inlet"
2020-33,0.0,"Henriksdal WWTP, Henriksdal Inlet"
2020-34,0.02,"Henriksdal WWTP, Henriksdal Inlet"
2020-35,0.04,"Henriksdal WWTP, Henriksdal Inlet"
2020-36,0.02,"Henriksdal WWTP, Henriksdal Inlet"
2020-37,0.02,"Henriksdal WWTP, Henriksdal Inlet"
2020-38,0.0,"Henriksdal WWTP, Henriksdal Inlet"
2020-39,0.0,"Henriksdal WWTP, Henriksdal Inlet"
2020-40,0.0,"Henriksdal WWTP, Henriksdal Inlet"
2020-41,0.26,"Henriksdal WWTP, Henriksdal Inlet"
2020-42,0.0,"Henriksdal WWTP, Henriksdal Inlet"
2020-43,0.13,"Henriksdal WWTP, Henriksdal Inlet"
2020-44,0.09,"Henriksdal WWTP, Henriksdal Inlet"
2020-45,0.18,"Henriksdal WWTP, Henriksdal Inlet"
2020-46,0.98,"Henriksdal WWTP, Henriksdal Inlet"
2020-47,1.34,"Henriksdal WWTP, Henriksdal Inlet"
2020-48,1.86,"Henriksdal WWTP, Henriksdal Inlet"
2020-49,1.01,"Henriksdal WWTP, Henriksdal Inlet"
2020-50,0.48,"Henriksdal WWTP, Henriksdal Inlet"
2020-51,0.97,"Henriksdal WWTP, Henriksdal Inlet"
2020-52,0.28,"Henriksdal WWTP, Henriksdal Inlet"
2020-53,0.36,"Henriksdal WWTP, Henriksdal Inlet"
2021-01,0.49,"Henriksdal WWTP, Henriksdal Inlet"
2021-02,0.0,"Henriksdal WWTP, Henriksdal Inlet"
2021-03,0.0,"Henriksdal WWTP, Henriksdal Inlet"
2021-04,1.11,"Henriksdal WWTP, Henriksdal Inlet"
2021-05,0.56,"Henriksdal WWTP, Henriksdal Inlet"
2021-06,1.06,"Henriksdal WWTP, Henriksdal Inlet"
2021-07,8.72,"Henriksdal WWTP, Henriksdal Inlet"
2021-08,6.41,"Henriksdal WWTP, Henriksdal Inlet"
2021-09,3.81,"Henriksdal WWTP, Henriksdal Inlet"
2021-10,5.08,"Henriksdal WWTP, Henriksdal Inlet"
2021-11,11.18,"Henriksdal WWTP, Henriksdal Inlet"
2021-12,7.0,"Henriksdal WWTP, Henriksdal Inlet"
2021-13,4.98,"Henriksdal WWTP, Henriksdal Inlet"
2021-14,11.27,"Henriksdal WWTP, Henriksdal Inlet"
2021-15,15.44,"Henriksdal WWTP, Henriksdal Inlet"
2021-16,31.85,"Henriksdal WWTP, Henriksdal Inlet"
2021-17,12.37,"Henriksdal WWTP, Henriksdal Inlet"
2021-18,10.64,"Henriksdal WWTP, Henriksdal Inlet"
2021-19,3.55,"Henriksdal WWTP, Henriksdal Inlet"
2021-20,0.0,"Henriksdal WWTP, Henriksdal Inlet"
2021-21,0.51,"Henriksdal WWTP, Henriksdal Inlet"
2021-22,0.51,"Henriksdal WWTP, Henriksdal Inlet"
2021-23,0.0,"Henriksdal WWTP, Henriksdal Inlet"
2021-24,0.0,"Henriksdal WWTP, Henriksdal Inlet"
2021-26,0.0,"Henriksdal WWTP, Henriksdal Inlet"
2021-28,0.3,"Henriksdal WWTP, Henriksdal Inlet"
2021-30,0.46,"Henriksdal WWTP, Henriksdal Inlet"
2021-32,0.15,"Henriksdal WWTP, Henriksdal Inlet"
2021-33,0.5,"Henriksdal WWTP, Henriksdal Inlet"
2021-34,1.2,"Henriksdal WWTP, Henriksdal Inlet"
2021-35,0.83,"Henriksdal WWTP, Henriksdal Inlet"
2021-36,0.64,"Henriksdal WWTP, Henriksdal Inlet"
2021-37,0.85,"Henriksdal WWTP, Henriksdal Inlet"
2020-16,0.0,"Henriksdal WWTP, Sickla Inlet"
2020-19,0.04,"Henriksdal WWTP, Sickla Inlet"
2020-20,0.0,"Henriksdal WWTP, Sickla Inlet"
2020-21,0.03,"Henriksdal WWTP, Sickla Inlet"
2020-23,0.04,"Henriksdal WWTP, Sickla Inlet"
2020-25,0.11,"Henriksdal WWTP, Sickla Inlet"
2020-27,0.0,"Henriksdal WWTP, Sickla Inlet"
2020-34,0.0,"Henriksdal WWTP, Sickla Inlet"
2020-35,0.5,"Henriksdal WWTP, Sickla Inlet"
2020-36,0.02,"Henriksdal WWTP, Sickla Inlet"
2020-37,0.02,"Henriksdal WWTP, Sickla Inlet"
2020-38,0.12,"Henriksdal WWTP, Sickla Inlet"
2020-39,0.44,"Henriksdal WWTP, Sickla Inlet"
2020-40,0.01,"Henriksdal WWTP, Sickla Inlet"
2020-41,0.0,"Henriksdal WWTP, Sickla Inlet"
2020-42,0.0,"Henriksdal WWTP, Sickla Inlet"
2020-43,0.11,"Henriksdal WWTP, Sickla Inlet"
2020-44,0.08,"Henriksdal WWTP, Sickla Inlet"
2020-45,0.24,"Henriksdal WWTP, Sickla Inlet"
2020-46,1.35,"Henriksdal WWTP, Sickla Inlet"
2020-47,0.27,"Henriksdal WWTP, Sickla Inlet"
2020-48,1.0,"Henriksdal WWTP, Sickla Inlet"
2020-49,1.61,"Henriksdal WWTP, Sickla Inlet"
2020-50,1.13,"Henriksdal WWTP, Sickla Inlet"
2020-51,0.73,"Henriksdal WWTP, Sickla Inlet"
2020-52,0.44,"Henriksdal WWTP, Sickla Inlet"
2020-53,0.5,"Henriksdal WWTP, Sickla Inlet"
2021-01,0.29,"Henriksdal WWTP, Sickla Inlet"
2021-02,0.93,"Henriksdal WWTP, Sickla Inlet"
2021-03,4.02,"Henriksdal WWTP, Sickla Inlet"
2021-04,1.49,"Henriksdal WWTP, Sickla Inlet"
2021-05,0.96,"Henriksdal WWTP, Sickla Inlet"
2021-06,1.05,"Henriksdal WWTP, Sickla Inlet"
2021-07,7.78,"Henriksdal WWTP, Sickla Inlet"
2021-08,4.54,"Henriksdal WWTP, Sickla Inlet"
2021-09,14.85,"Henriksdal WWTP, Sickla Inlet"
2021-10,13.07,"Henriksdal WWTP, Sickla Inlet"
2021-11,8.46,"Henriksdal WWTP, Sickla Inlet"
2021-12,17.67,"Henriksdal WWTP, Sickla Inlet"
2021-13,5.72,"Henriksdal WWTP, Sickla Inlet"
2021-14,11.44,"Henriksdal WWTP, Sickla Inlet"
2021-15,14.83,"Henriksdal WWTP, Sickla Inlet"
2021-16,11.15,"Henriksdal WWTP, Sickla Inlet"
2021-17,0.0,"Henriksdal WWTP, Sickla Inlet"
2021-18,25.22,"Henriksdal WWTP, Sickla Inlet"
2021-19,18.04,"Henriksdal WWTP, Sickla Inlet"
2021-20,2.78,"Henriksdal WWTP, Sickla Inlet"
2021-21,0.26,"Henriksdal WWTP, Sickla Inlet"
2021-22,0.44,"Henriksdal WWTP, Sickla Inlet"
2021-23,0.8,"Henriksdal WWTP, Sickla Inlet"
2021-24,0.57,"Henriksdal WWTP, Sickla Inlet"
2021-26,0.0,"Henriksdal WWTP, Sickla Inlet"
2021-28,0.52,"Henriksdal WWTP, Sickla Inlet"
2021-30,0.28,"Henriksdal WWTP, Sickla Inlet"
2021-32,0.57,"Henriksdal WWTP, Sickla Inlet"
2021-33,0.89,"Henriksdal WWTP, Sickla Inlet"
2021-34,0.0,"Henriksdal WWTP, Sickla Inlet"
2021-35,2.51,"Henriksdal WWTP, Sickla Inlet"
2021-36,0.4,"Henriksdal WWTP, Sickla Inlet"
2021-37,1.07,"Henriksdal WWTP, Sickla Inlet"
2020-18,0.5,Käppala WWTP
2020-21,0.11,Käppala WWTP
2020-23,0.0,Käppala WWTP
2020-25,0.48,Käppala WWTP
2020-27,0.0,Käppala WWTP
2020-31,0.0,Käppala WWTP
2020-33,0.01,Käppala WWTP
2020-35,0.01,Käppala WWTP
2020-36,0.01,Käppala WWTP
2020-37,0.0,Käppala WWTP
2020-38,2.61,Käppala WWTP
2020-39,1.0,Käppala WWTP
2020-40,0.0,Käppala WWTP
2020-41,0.0,Käppala WWTP
2020-42,0.08,Käppala WWTP
2020-43,0.0,Käppala WWTP
2020-44,0.09,Käppala WWTP
2020-45,0.23,Käppala WWTP
2020-46,0.81,Käppala WWTP
2020-47,1.09,Käppala WWTP
2020-48,1.05,Käppala WWTP
2020-49,1.2,Käppala WWTP
2020-50,3.07,Käppala WWTP
2020-51,0.95,Käppala WWTP
2020-52,0.69,Käppala WWTP
2020-53,0.47,Käppala WWTP
2021-01,0.75,Käppala WWTP
2021-02,0.0,Käppala WWTP
2021-03,2.31,Käppala WWTP
2021-04,0.4,Käppala WWTP
2021-05,1.33,Käppala WWTP
2021-06,1.44,Käppala WWTP
2021-07,4.6,Käppala WWTP
2021-08,3.3,Käppala WWTP
2021-09,6.63,Käppala WWTP
2021-10,14.78,Käppala WWTP
2021-11,12.11,Käppala WWTP
2021-12,8.49,Käppala WWTP
2021-13,8.9,Käppala WWTP
2021-14,9.58,Käppala WWTP
2021-15,21.36,Käppala WWTP
2021-16,10.03,Käppala WWTP
2021-17,21.4,Käppala WWTP
2021-18,0.0,Käppala WWTP
2021-19,1.55,Käppala WWTP
2021-20,0.61,Käppala WWTP
2021-21,0.79,Käppala WWTP
2021-22,0.19,Käppala WWTP
2021-23,0.0,Käppala WWTP
2021-24,1.22,Käppala WWTP
2021-26,0.19,Käppala WWTP
2021-28,0.29,Käppala WWTP
2021-30,0.23,Käppala WWTP
2021-32,0.49,Käppala WWTP
2021-33,0.3,Käppala WWTP
2021-34,1.0,Käppala WWTP
2021-35,1.57,Käppala WWTP
2021-36,1.64,Käppala WWTP
2021-37,0.76,Käppala WWTP
2021-38,0.76,"Bromma WWTP, Järva Inlet"
2021-38,0.02,"Bromma WWTP, Riksby Inlet"
2021-38,0.32,"Bromma WWTP, Hässelby Inlet"
2021-38,0.05,"Henriksdal WWTP, Henriksdal Inlet"
2021-38,0.48,"Henriksdal WWTP, Sickla Inlet"
2021-38,0.19,Käppala WWTP
2021-39,2.09,"Bromma WWTP, Järva Inlet"
2021-39,0.15,"Bromma WWTP, Riksby Inlet"
2021-39,0.31,"Bromma WWTP, Hässelby Inlet"
2021-39,0.12,"Henriksdal WWTP, Henriksdal Inlet"
2021-39,0.42,"Henriksdal WWTP, Sickla Inlet"
2021-39,0.05,Käppala WWTP
2021-40,2.33,"Bromma WWTP, Järva Inlet"
2021-40,0.6,"Bromma WWTP, Riksby Inlet"
2021-40,0.68,"Bromma WWTP, Hässelby Inlet"
2021-40,0.12,"Henriksdal WWTP, Henriksdal Inlet"
2021-40,0.36,Käppala WWTP
2021-41,1.26,"Bromma WWTP, Järva Inlet"
2021-41,0.26,"Bromma WWTP, Riksby Inlet"
2021-41,0.1,"Bromma WWTP, Hässelby Inlet"
2021-41,0.14,"Henriksdal WWTP, Henriksdal Inlet"
2021-41,0.52,"Henriksdal WWTP, Sickla Inlet"
2021-41,0.49,Käppala WWTP
2021-42,0.81,"Bromma WWTP, Järva Inlet"
2021-42,0.4,"Bromma WWTP, Riksby Inlet"
2021-42,0.01,"Bromma WWTP, Hässelby Inlet"
2021-42,0.13,"Henriksdal WWTP, Henriksdal Inlet"
2021-42,0.18,Käppala WWTP
2021-43,0.76,"Bromma WWTP, Järva Inlet"
2021-43,0.36,"Bromma WWTP, Riksby Inlet"
2021-43,0.68,"Bromma WWTP, Hässelby Inlet"
2021-43,0.08,"Henriksdal WWTP, Henriksdal Inlet"
2021-43,1.17,"Henriksdal WWTP, Sickla Inlet"
2021-44,0.12,"Bromma WWTP, Järva Inlet"
2021-44,0.66,"Bromma WWTP, Riksby Inlet"
2021-44,0.51,"Bromma WWTP, Hässelby Inlet"
2021-44,0.03,"Henriksdal WWTP, Henriksdal Inlet"
2021-44,0.06,"Henriksdal WWTP, Sickla Inlet"
2021-44,0.09,Käppala WWTP
2021-45,0.02,"Bromma WWTP, Järva Inlet"
2021-45,0.26,"Bromma WWTP, Riksby Inlet"
2021-45,0.64,"Bromma WWTP, Hässelby Inlet"
2021-45,0.01,"Henriksdal WWTP, Henriksdal Inlet"
2021-45,0.39,"Henriksdal WWTP, Sickla Inlet"
2021-45,0.27,Käppala WWTP
2021-39,0.0,"Sjölunda WWTP, Malmö"
2021-40,0.0,"Sjölunda WWTP, Malmö"
2021-41,0.09,"Sjölunda WWTP, Malmö"
2021-42,0.14,"Sjölunda WWTP, Malmö"
2021-44,0.24,"Sjölunda WWTP, Malmö"
2021-45,0.23,"Sjölunda WWTP, Malmö"
2021-46,2.82,"Bromma WWTP, Järva Inlet"
2021-46,2.53,"Bromma WWTP, Riksby Inlet"
2021-46,3.13,"Bromma WWTP, Hässelby Inlet"
2021-46,0.31,"Henriksdal WWTP, Henriksdal Inlet"
2021-46,4.9,"Henriksdal WWTP, Sickla Inlet"
2021-46,4.91,Käppala WWTP
2021-46,0.61,"Sjölunda WWTP, Malmö"
2021-47,9.79,"Bromma WWTP, Järva Inlet"
2021-47,2.27,"Bromma WWTP, Riksby Inlet"
2021-47,2.4,"Bromma WWTP, Hässelby Inlet"
2021-47,0.54,"Henriksdal WWTP, Henriksdal Inlet"
2021-47,2.9,"Henriksdal WWTP, Sickla Inlet"
2021-47,4.98,Käppala WWTP
2021-47,4.59,"Sjölunda WWTP, Malmö"
2021-48,8.91,"Bromma WWTP, Järva Inlet"
2021-48,2.86,"Bromma WWTP, Riksby Inlet"
2021-48,4.13,"Bromma WWTP, Hässelby Inlet"
2021-48,0.76,"Henriksdal WWTP, Henriksdal Inlet"
2021-48,3.17,"Henriksdal WWTP, Sickla Inlet"
2021-48,3.82,Käppala WWTP
2021-48,3.96,"Sjölunda WWTP, Malmö"
2021-49,53.13,"Bromma WWTP, Järva Inlet"
2021-49,24.25,"Bromma WWTP, Riksby Inlet"
2021-49,27.29,"Bromma WWTP, Hässelby Inlet"
2021-49,20.23,"Henriksdal WWTP, Henriksdal Inlet"
2021-49,39.01,"Henriksdal WWTP, Sickla Inlet"
2021-49,12.81,Käppala WWTP
2021-49,17.96,"Sjölunda WWTP, Malmö"
2021-50,22.76,"Bromma WWTP, Järva Inlet"
2021-50,9.69,"Bromma WWTP, Riksby Inlet"
2021-50,8.22,"Bromma WWTP, Hässelby Inlet"
2021-50,2.52,"Henriksdal WWTP, Henriksdal Inlet"
2021-50,9.7,"Henriksdal WWTP, Sickla Inlet"
2021-50,9.29,Käppala WWTP
2021-50,14.31,"Sjölunda WWTP, Malmö"
2021-51,12.82,"Bromma WWTP, Järva Inlet"
2021-51,6.65,"Bromma WWTP, Riksby Inlet"
2021-51,16.5,"Bromma WWTP, Hässelby Inlet"
2021-51,11.94,"Henriksdal WWTP, Henriksdal Inlet"
2021-51,20.57,"Henriksdal WWTP, Sickla Inlet"
2021-51,12.16,Käppala WWTP
2021-51,9.04,"Sjölunda WWTP, Malmö"
2021-52,13.41,"Bromma WWTP, Järva Inlet"
2021-52,41.88,"Bromma WWTP, Riksby Inlet"
2021-52,21.59,"Bromma WWTP, Hässelby Inlet"
2021-52,16.29,"Henriksdal WWTP, Henriksdal Inlet"
2021-52,19.62,"Henriksdal WWTP, Sickla Inlet"
2021-52,8.12,Käppala WWTP
2021-52,60.37,"Sjölunda WWTP, Malmö"
2022-01,67.0,"Bromma WWTP, Järva Inlet"
2022-01,37.91,"Bromma WWTP, Riksby Inlet"
2022-01,19.04,"Bromma WWTP, Hässelby Inlet"
2022-01,11.43,"Henriksdal WWTP, Henriksdal Inlet"
2022-01,27.5,"Henriksdal WWTP, Sickla Inlet"
2022-01,26.99,Käppala WWTP
2022-01,36.85,"Sjölunda WWTP, Malmö"
2022-02,224.02,"Bromma WWTP, Järva Inlet"
2022-02,104.75,"Bromma WWTP, Riksby Inlet"
2022-02,73.86,"Bromma WWTP, Hässelby Inlet"
2022-02,41.32,"Henriksdal WWTP, Henriksdal Inlet"
2022-02,107.12,"Henriksdal WWTP, Sickla Inlet"
2022-02,89.08,Käppala WWTP
2022-02,152.97,"Sjölunda WWTP, Malmö"
2022-03,97.24,"Bromma WWTP, Järva Inlet"
2022-03,149.22,"Bromma WWTP, Riksby Inlet"
2022-03,154.62,"Bromma WWTP, Hässelby Inlet"
2022-03,156.08,"Henriksdal WWTP, Henriksdal Inlet"
2022-03,545.75,"Henriksdal WWTP, Sickla Inlet"
2022-03,168.91,Käppala WWTP
2022-03,160.86,"Sjölunda WWTP, Malmö"
2022-04,119.04,"Bromma WWTP, Järva Inlet"
2022-04,94.9,"Bromma WWTP, Riksby Inlet"
2022-04,56.88,"Bromma WWTP, Hässelby Inlet"
2022-04,21.39,"Henriksdal WWTP, Henriksdal Inlet"
2022-04,49.7,"Henriksdal WWTP, Sickla Inlet"
2022-04,66.43,Käppala WWTP
2022-04,81.56,"Sjölunda WWTP, Malmö"
2022-05,51.44,"Bromma WWTP, Järva Inlet"
2022-05,64.13,"Bromma WWTP, Riksby Inlet"
2022-05,42.18,"Bromma WWTP, Hässelby Inlet"
2022-05,86.38,"Henriksdal WWTP, Henriksdal Inlet"
2022-05,98.01,"Henriksdal WWTP, Sickla Inlet"
2022-05,59.33,Käppala WWTP
2022-05,11.93,"Sjölunda WWTP, Malmö"
2022-06,9.38,"Bromma WWTP, Järva Inlet"
